Updated 07/14/2023,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Description,Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Payer Negotiated Charge: Aetna ,Payer Negotiated Charge: Blue Cross Blue Shield of ME Anthem ,Payer Negotiated Charge: Cigna ,Payer Negotiated Charge: Maine Community Health Options,Payer Negotiated Charge: Martins Point,Payer Negotiated Charge: Meritain,Payer Negotiated Charge: Ultra Benefits Inc. ,Payer Negotiated Charge: Wellcare of Maine 
4696,270,,TUBE TRACH CUFFED #6 SHILEY ADULT,172,172,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
4697,270,,TUBE TRACH CUFFED #8 SHILEY ADULT,162,162,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
4689,270,,TUBE TRACHMAGILL UNCUFFED 3.0MM,14,14,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
4690,270,,TUBE TRACHMAGILL UNCUFFED 3.5MM,14,14,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
5155,270,,TUBE TROCAR KIT 20FR,175,175,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
5426,270,,TUBE VENTILATOR WITH FILTER  40 IN.,15,15,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
5188,270,,TUBE YANKAUER SUCTION INST W/O CONTROL V,8,8,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
145862,270,,"TUBE, CULTURE",4,4,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
146167,270,,"TUBE, ENDO TRACH 2.5M",14,14,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
146175,270,,"TUBE, ENDO TRACH 3.0M",14,14,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
146183,270,,"TUBE, ENDO TRACH 3.5M",14,14,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
146191,270,,"TUBE, ENDO TRACH 4.0M",14,14,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
143024,270,,"TUBE, LEVINE PLASTIC",37,37,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
144758,270,,"TUBE, STOMACH, 12 FR",14,14,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
141580,270,,"TUBE, STOMACH,16FR",37,37,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
144451,270,,"TUBE, STOMACH,18FR",37,37,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
146233,270,,"TUBE, SUCTION DA3628",5,5,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
147264,270,,"TUBE,CHEST,TROCAR 12FR",94,94,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
4681,270,,TUBES ENDO CUFFED 5.0MM,13,13,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
4683,270,,TUBES ENDO CUFFED 6.0MM,13,13,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
4675,270,,TUBES ENDO UNCUFFED 2.0MM,13,13,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
4678,270,,TUBES ENDO UNCUFFED 3.5MM,13,13,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
4679,270,,TUBES ENDO UNCUFFED 4.0MM,8,8,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
5254,270,,TUBING FLUID WARMING HOTLINE 3,29,29,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
5428,270,,TUBING OXYGEN 7 FT WITH 2 STD CONNECTORS,3,3,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
144337,270,,TUCKABLE UNDERPADS,7,7,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
148140,270,,TUME VAC (ETHOX),194,194,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
390823,270,,TUR DAC,171,171,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
600077,270,,"ULTRASLING, M - L3670",359,359,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
170506,270,,UMBILICAL CATH KIT,293,293,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
170512,270,,UMBILICAL CATHETERS,110,110,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
4583,270,,UNDERPAD TUCKABLE 36 X 70,5,5,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
4582,270,,UNDERPADS CHUX 17 X 24,6,6,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
145193,270,,UNNA BOOT BANDAGE,54,54,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
140988,270,,URIMETER,222,222,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
145383,270,,"URINAL, MALE",9,9,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
5322,270,,URINARY DRAIN BAG LEG LARGE 25OZ,14,14,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
141606,270,,URINARY DRAINAGE BAG,75,75,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
146498,270,,URINARY POUCH #1075,167,167,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
140186,270,,URINE CLEAN CATCH KIT,46,46,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
141861,270,,URINE COLLECTOR PEDI,9,9,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
187113,270,,URO AMS URI. CNTR. SYS. BAMS800  KIT,1893,1893,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
187114,270,,URO AMS URI. CNTR. SYS. SKW RETRACTOR,1094,1094,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186630,270,,URO BIOPSY GUN  MAX-CORE BARD,300,300,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186609,270,,URO CATH FOLEY 16FR 5CC 2-WAY,26,26,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186608,270,,URO CATH FOLEY 18FR 30CC 2-WAY,34,34,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186605,270,,URO CATH FOLEY 20FR 30CC 3-WAY,56,56,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186606,270,,URO CATH FOLEY 20FR 5CC 2-WAY,26,26,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186607,270,,URO CATH FOLEY 20FR 5CC COUNSEL,118,118,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186610,270,,URO CATH FOLEY LEG BAG 500 ML,14,14,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
180415,270,,URO CATH FOLEY TRAY W/ DRAINAGE BAG,59,59,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
180413,270,,URO CATH FOLEY TRAY W/ URIMETER,109,109,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
180257,270,,"URO CATH, BONANO",459,459,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
180301,270,,URO CATH. COUDE (ANY),132,132,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
181487,270,,URO CATH. STAMEY,318,318,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186934,270,,URO CATH. URETERAL (ANY),98,98,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
181206,270,,URO CATH. URETERAL (ANY),122,122,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
180572,270,,URO CATH. URETERAL ACCESS,280,280,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
180943,270,,URO EVACUATOR (ELIK) SYRINGE,88,88,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
180139,270,,URO EVACUATOR BLADDER,122,122,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
182727,270,,URO GUIDEWIRE (ANY),408,408,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
181260,270,,URO INTERSTIM ACCESSORY KIT,1046,1046,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
621169,270,,URO INTERSTIM ACCESSORY KIT,1046,1046,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
187222,270,C1894,URO INTERSTIM ANTENNA,274,274,,,,,,,,,,
187221,270,C1894,URO INTERSTIM LEAD INTRO. KIT,1094,1094,,,,,,,,,,
187220,270,C1787,URO INTERSTIM PROGRAMMER,3050,3050,,,,,,,,,,
187201,270,,"URO IRRIGATION, H20 2000ML",50,50,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186598,270,,URO LASER GREENLIGHT HPS BPH FIBER,3503,3503,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186897,270,,URO LASER GREENLIGHT HPS EA FIBER,1670,1670,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
187067,270,,URO LASER GREENLIGHT MOXY FIBER,3318,3318,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
187153,270,,URO LASER KTP AURA FIBER,1426,1426,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186929,270,,URO LASER STONELIGHT FIBER,846,846,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
187102,270,,URO LASER STONELIGHT FIBER HB1000,1564,1564,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186976,270,,URO LITHOTRIPSY UMS SERVICE FEE,4056,4056,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
183060,270,,URO LONE STAR RETRACTOR,550,550,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
181256,270,,URO PENILE IMPL AMBICOR,25856,25856,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
181257,270,,URO PENILE IMPL AMBICOR EXTENDER,1251,1251,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
181261,270,,URO PENILE IMPL DILATORS,895,895,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
181254,270,,URO PENILE IMPL RETRACTOR,1564,1564,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
181253,270,,URO PENILE IMPL. ACCESSORY KIT,1395,1395,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
181420,270,,URO STENT DOUBLE T,3166,3166,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
182311,270,,URO STENT MICROVASIVE,559,559,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186905,270,,URO STENT POLARIS ULTRA,732,732,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
185013,270,,URO STENT SOFT-CURL,813,813,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
182238,270,,URO STONE BASKET BARD,1264,1264,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
181248,270,,URO STONE BASKET DORMIA,158,158,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
185040,270,,URO STONE BASKET NITINOL,941,941,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
181917,270,,URO STONE BASKET SEGURA,1975,1975,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
181164,270,,URO SYRINGE TOOMEY,28,28,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
181024,270,,URO TUR Y SET,194,194,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186961,270,,URO ULTRASOUND CORES KIT,42,42,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186962,270,,URO ULTRASOUND NEEDLE GUIDE,87,87,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
181495,270,,URO URETERAL BALLOON DILATOR,2981,2981,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
182220,270,,URO URETERAL BALOON DILATOR,695,695,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
180930,270,,URO VAPORTROBE,817,817,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
187117,270,,URO WOLF MONOPOLAR CONNECT. DISP. CABLE,111,111,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186930,270,,URO WOLF RESECTOSCOPE ELECTRODE HOOK,220,220,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186931,270,,URO WOLF RESECTOSCOPE ELECTRODE KNIFE,235,235,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186932,270,,URO WOLF RESECTOSCOPE ELECTRODE LOOP,309,309,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
187080,270,,URO WOLF RETROSCOPE ELECTRODE BARREL,543,543,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
181109,270,,"URO, BLADDER INJ. NEEDLE",221,221,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
180388,270,,URO. DISP. URETEROSCOPE,3115,3115,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
143701,270,,UROSTOMY DRAIN KIT,66,66,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
143693,270,,"UROSTOMY POUCH, HOLL",34,34,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
170400,270,,VACUUM EXTRACTION SUPPLIES,211,211,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
180055,270,,VASC CATH  INTRODUCER KIT 9FR,457,457,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
180126,270,,VASC CATH ASH SPLIT SET,2625,2625,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
180605,270,,VASC CATH HICKMAN 12 FR DUAL,992,992,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
181438,270,,VASC CATH HICKMAN 9.6FR (ANY),792,792,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
182742,270,,VASC CATH HICKMAN DUAL-LUMEN,1027,1027,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
181446,270,,VASC CATH HICKMAN REPAIR KIT,1343,1343,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
180884,270,,VASC COOK INTRODUCER KIT 12FR,428,428,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
182576,270,,VASC FILTER GREENFIELD ENTRY KIT,743,743,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
182550,270,,VASC FILTER GREENFIELD FEMORAL,3479,3479,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
182721,270,,VASC FILTER GREENFIELD GUIDEWIRE,469,469,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
182568,270,,VASC FILTER GREENFIELD JUGULAR,3479,3479,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
187042,270,,VASC FILTER VENA CAVA OPTEASE,4334,4334,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
182659,270,,VASC HICKMAN TUNNELER,317,317,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
187041,270,,VASC PORT-A-CATH 8.5FR INTRODUCER SET,243,243,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
182303,270,,VASC PORT-A-CATH INTRODUCER SET,333,333,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
187040,270,,VASC PORT-A-CATH. (ANY),2222,2222,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
187043,270,,VASC VENA CAVA VASCULAR ACCESS KIT,180,180,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
142851,270,,VENOUS PRESSURE DISP,103,103,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
142869,270,,VENOUS PRESSURE MAND,85,85,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
330217,270,,VENTI-MASK,34,34,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
621093,270,L2114,WALK-ABOUT AFO SEMI-RIGID PRE-,275,275,,,,,,,,,,
600073,270,,"WALKABOUT, S/M/L - L4360",206,206,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
220319,270,,WALKERS,243,243,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
621120,270,L4386,WALKING SPLINT NON-PNEUM PRE-FAB,254,254,,,,,,,,,,
310036,270,,WARMING BLANKET,207,207,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
310060,270,,"WARMING BLANKET, FLUID ADULT",99,99,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
143826,270,,"WASHCLOTH, DISP, 6 PK",4,4,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
141523,270,,WET DRESS/CURITY 4X8,46,46,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
141325,270,,WOUND & SKIN PRECAUT,198,198,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
4368,270,,WRIST AND FOREARM SPLINT UNIVERSAL RIGHT,70,70,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
621118,270,L3984,WRIST FX ORTHOSIS PRE-FAB,155,155,,,,,,,,,,
621115,270,L3806,WRIST HAND CUSTOM-FAB SHORT,220,220,,,,,,,,,,
621260,270,L3807,WRIST HAND FINGER ORTHOTIC WO JOINTS,214,214,,,,,,,,,,
621092,270,L3908,WRIST SPLINT,111,111,,,,,,,,,,
209048,270,L3984,WRIST/FOREARM SPLINT IMMOBILIZER PRE FAB,155,155,,,,,,,,,,
145185,270,,XEROFORM DRSG 5X9,9,9,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
4643,270,,XXLARGE SURGICAL GOWN,76,76,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
5180,270,,YANKAUER SELECTROL SUCTION W/CONTROL VEN,18,18,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
143081,270,,YANKAUER SUCTION,63,63,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
390732,270,,YANKAUER SUCTION,64,64,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
181133,270,,Z THR CAGE PROV,1299,1299,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
181135,270,,Z THR DRILL BIT,369,369,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
180392,270,,Z TKR OSTEOTOME BLADE,380,380,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186578,270,,ZIMMER 3.5 CORTICAL SCREW,174,174,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186470,270,,ZIMMER 6.5 BONE SCREW,507,507,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186582,270,,ZIMMER ACETABULAR LINER,1718,1718,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186589,270,,ZIMMER ACETABULAR LINER,2150,2150,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186472,270,,ZIMMER ACETABULAR LINER,4346,4346,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186474,270,,ZIMMER ACETABULAR SHELL,6080,6080,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186581,270,,ZIMMER ACETABULAT SHELL,2216,2216,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186467,270,,ZIMMER ARTICULAR SURFACE,3007,3007,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186552,270,,ZIMMER BI-POLAR CUP,1683,1683,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186551,270,,ZIMMER BI-POLAR FEMORAL HEAD,1935,1935,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186554,270,,ZIMMER BI-POLAR LINER,1582,1582,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186553,270,,ZIMMER BI-POLAR STEM,3166,3166,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186576,270,,ZIMMER BONE SCREW 6.5,267,267,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186095,270,,ZIMMER CABLE PLATE,11472,11472,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
180176,270,,ZIMMER ELBOW 2.0 DRILL,1031,1031,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
180177,270,,ZIMMER ELBOW 2.7 DRILL,639,639,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186465,270,,ZIMMER FEMORAL COMPONENT,8608,8608,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186473,270,,ZIMMER FEMORAL HEAD,2537,2537,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186584,270,,ZIMMER FEMORAL HEAD,3188,3188,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186588,270,,ZIMMER FEMORAL HEAD,4139,4139,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
181142,270,,ZIMMER FLEX. OSTEOTOME,345,345,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186579,270,,ZIMMER LOCKING 1/3 TUBULAR PLATE,683,683,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
180386,270,,ZIMMER NCB DRILL BIT,387,387,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
180385,270,,ZIMMER NCB K-WIRE,151,151,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186468,270,,ZIMMER POLY PATELLA,2097,2097,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186469,270,,ZIMMER SPARING HEAD SCREW,311,311,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186471,270,,ZIMMER TAPER STEM,14018,14018,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186590,270,,ZIMMER TAPERED STEM,4641,4641,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186583,270,,ZIMMER TAPERED STEM,5103,5103,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186093,270,,ZIMMER THR CENTRALIZER,179,179,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
181264,270,,ZIMMER THR EXPLANT BLADE ANY,2298,2298,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186091,270,,ZIMMER THR LINER,2156,2156,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186094,270,,ZIMMER THR STEM CALCAR,11195,11195,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186466,270,,ZIMMER TIBIAL COMPONENT,4525,4525,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186595,270,,ZIMMER TKA PIN,420,420,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186596,270,,ZIMMER TKR ARTICULAR SURFACE,2122,2122,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186594,270,,ZIMMER TKR FEMORAL COMPONENT,4101,4101,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186592,270,,ZIMMER TKR PATELLA,1758,1758,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186593,270,,ZIMMER TKR TIBIAL COMPONENT,2357,2357,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
186577,270,,ZIMMER T-PLATE LOCK. 3.5 63MM,1576,1576,20.06,154.46,97.89,79.04,74.03,154.46,96.33,139.08,,20.06
330045,271,,AEROCHAMBER -  SM PEDS,107,107,4.65,286.45,59.72,177.08,4.65,286.45,119.64,,,19.26
330046,271,,AEROCHAMBER - MED PEDS,107,107,4.65,286.45,59.72,177.08,4.65,286.45,119.64,,,19.26
330043,271,,AEROCHAMBER-ADULT,107,107,4.65,286.45,59.72,177.08,4.65,286.45,119.64,,,19.26
320077,271,,"CROUPETTE TENT, PER DAY",117,117,4.65,286.45,59.72,177.08,4.65,286.45,119.64,,,19.26
320130,271,,FLUTTER VALVE DEVICE,337,337,4.65,286.45,59.72,177.08,4.65,286.45,119.64,,,19.26
330266,271,,HAND NEB EQUIP,5,5,4.65,286.45,59.72,177.08,4.65,286.45,119.64,,,19.26
330258,271,,INCENTIVE SP SUPPLY,31,31,4.65,286.45,59.72,177.08,4.65,286.45,119.64,,,19.26
320091,271,,NASAL MASK BILEVEL POSITIVE AIRWAY,161,161,4.65,286.45,59.72,177.08,4.65,286.45,119.64,,,19.26
320150,271,,OXYGEN/SHIFT,141,141,4.65,286.45,59.72,177.08,4.65,286.45,119.64,,,19.26
320119,271,,"OXY-HOOD, PER DAY",133,133,4.65,286.45,59.72,177.08,4.65,286.45,119.64,,,19.26
320041,271,,PEAK FLOW METER,68,68,4.65,286.45,59.72,177.08,4.65,286.45,119.64,,,19.26
330332,271,,RESCUSITATOR BAG,145,145,4.65,286.45,59.72,177.08,4.65,286.45,119.64,,,19.26
330233,271,,VOLUME VENT-CIRCUIT,24,24,4.65,286.45,59.72,177.08,4.65,286.45,119.64,,,19.26
148170,272,,CHEST TUBE TRAY,172,172,419.11,576.15,,576.15,,,419.11,,,
148174,272,,CUT DOWN TRAY,172,172,419.11,576.15,,576.15,,,419.11,,,
181290,272,,"ENDO, HEMOSPRAY ENDO.",4795,4795,419.11,576.15,,576.15,,,419.11,,,
148110,272,,EPISTAT BALLOON,380,380,419.11,576.15,,576.15,,,419.11,,,
148171,272,,FACIAL LACERATION TRAY,172,172,419.11,576.15,,576.15,,,419.11,,,
181289,272,,"GEN, HET BIPOLAR FORCEPS",1471,1471,419.11,576.15,,576.15,,,419.11,,,
181292,272,,GYN CAPIO CAPTURE DEVICE,1261,1261,419.11,576.15,,576.15,,,419.11,,,
181293,272,,GYN LIGASURE HANDHELD,1577,1577,419.11,576.15,,576.15,,,419.11,,,
181294,272,,GYN LIGASURE LAP.,1266,1266,419.11,576.15,,576.15,,,419.11,,,
620735,272,J7300,IUD COPPER T,739,739,,,,,,,,,,
148172,272,,LARGE LACERATION TRAY,172,172,419.11,576.15,,576.15,,,419.11,,,
148150,272,,MORGAN LENS (MORTAN),155,155,419.11,576.15,,576.15,,,419.11,,,
180050,272,,"OPHT, PHACO CASSETTE",1163,1163,419.11,576.15,,576.15,,,419.11,,,
